Start Date,Subject,Location,Start Time,End Time,Description
2024-05-21,Tuesday Comp,,08:00,10:50,competition
2024-05-22,Seniors Sign Up  Vs Parkstone Home,,00:00,00:00,competition
2024-05-23,Ladies Coronation 4somes,,09:20,10:00,competition
2024-05-26,Founders Cleek Men ,,08:00,10:40,competition
2024-05-26, 's Rollup,,10:50,11:00,competition
2024-05-28,Tuesday Comp,,08:00,10:50,competition
2024-05-28,Senior Men's Craig Cup,,08:30,10:20,competition
2024-05-30,Seniors Sign Up  Vs Rushmore Away,,00:00,00:00,competition
2024-05-30,Ladies Platinum Day,,09:20,10:00,competition
2024-06-02,Men's Bankes Spring Medal,,08:00,10:40,competition
2024-06-02, 's Rollup,,10:50,11:00,competition
2024-06-04,Tuesday Comp,,08:00,10:50,competition
2024-06-04,Grandfather Trophy ,,08:40,10:20,competition
2024-06-06,Ladies Craig Salver,,09:20,10:00,competition
2024-06-07,Mixed  Open 4BBB 2024,,10:00,13:00,competition
2024-06-08,Ladies EG Saturday Medal ,,08:30,08:40,competition
2024-06-09,Randolph Trophy Men,,08:00,10:40,competition
2024-06-09, 's Rollup,,10:50,11:00,competition
2024-06-11,Tuesday Comp,,08:00,10:50,competition
2024-06-12,Seniors Sign Up  Vs Broadstone Home ,,00:00,00:00,competition
2024-06-13,Ladies Jackson Trophy (60+) &  Stableford,,09:20,10:00,competition
2024-06-16,Men's Darrell Waters Bowl,,08:00,10:40,competition
2024-06-16, 's Rollup,,10:50,11:00,competition
2024-06-18,Tuesday Comp,,08:00,10:50,competition
2024-06-18,Seniors Sylvester Cup,,08:40,10:30,competition
2024-06-19,Solo / Team Men's Open,,10:00,12:30,competition
2024-06-20,Seniors Sign Up  Vs Came Down away 12.00,,00:00,00:00,competition
2024-06-20,Ladies Jubilee Trophy,,09:20,10:00,competition
2024-06-23,Captain's Day Scramble,,10:00,14:30,competition
2024-06-24,Seniors Sign Up  Vs Parkstone Away ,,00:00,00:00,competition
2024-06-25,Tuesday Comp,,08:00,10:50,competition
2024-06-27,Ladies 63 Cup + EG Medal,,09:20,10:00,competition
2024-06-30,Spring Tankards Men,,08:00,10:40,competition
2024-06-30, 's Rollup,,10:50,11:00,competition
2024-07-04,Mixed Charity Shield,,09:20,10:00,competition
2024-07-05,Men's Bowmaker Open,,09:30,14:00,competition
2024-07-07,Men's James Day Cup,,08:00,10:40,competition
2024-07-07, 's Rollup,,10:50,11:00,competition
2024-07-09,Seniors Sign Up  Vs Rushmore Home,,00:00,00:00,competition
2024-07-09,Tuesday Comp,,08:00,10:50,competition
2024-07-11,Ladies EG Medal - Margaret Randolph,,09:20,10:00,competition
2024-07-13,Ladies EG Saturday Medal ,,08:30,08:40,competition
2024-07-14,Mixed Stableford - England & wales Blind Ass,,08:00,10:40,competition
2024-07-14, 's Rollup,,10:50,11:00,competition
2024-07-16,Tuesday Comp,,08:00,10:50,competition
2024-07-18,Ladies Daily Mail Foursomes,,09:20,10:00,competition
2024-07-21,Men's Stableford,,08:40,11:10,competition
2024-07-21, 's Rollup,,11:20,11:30,competition
2024-07-23,Tuesday Comp,,08:00,10:50,competition
2024-07-23,Seniors Ron Lawrence Bowl,,08:30,10:20,competition
2024-07-24,Seniors Sign Up  Vs DGCC  Home,,00:00,00:00,competition
2024-07-25,Ladies Robinson Centenary Bowl Stableford,,09:20,10:00,competition
2024-07-30,Tuesday Comp,,08:00,10:50,competition
2024-07-31,Seniors Sign Up  Vs Ashley Wood Home ,,00:00,00:00,competition
2024-08-01,Ladies  Stableford,,09:20,10:00,competition
2024-08-03,Ladies EG Saturday Medal,,08:30,08:40,competition
2024-08-04,Men's Robinson Centenary Cup,,08:00,10:40,competition
2024-08-04, 's Rollup,,10:50,11:00,competition
2024-08-05,Junior Open Boys and Girls,,09:30,11:50,competition
2024-08-06,Tuesday Comp,,08:00,10:50,competition
2024-08-07,Senior Open,,09:00,14:30,competition
2024-08-08,Ladies Stableford,,09:20,10:00,competition
2024-08-09,Ladies Open,,09:00,14:00,competition
2024-08-11,MIxed Stableford,,08:00,10:40,competition
2024-08-11, 's Rollup,,10:50,11:00,competition
2024-08-13,Tuesday Comp,,08:00,10:50,competition
2024-08-15,Marie Hatch & Monica Bateman - Ladies Club Championship,,09:20,10:00,competition
2024-08-17,Club Championship - Round 1,,08:00,10:30,competition
2024-08-18,Club Championship - Round 2,,08:00,10:40,competition
2024-08-18, 's Rollup,,10:50,11:00,competition
2024-08-19,Seniors Sign Up  Vs Knighton Heath Home ,,00:00,00:00,competition
2024-08-20,Tuesday Comp,,08:00,10:50,competition
2024-08-22,Ladies 4 Club Stableford,,09:20,10:00,competition
2024-08-23,Open Texas Scramble ,,09:00,14:00,competition
2024-08-25,Presidents Day Scramble 2024,,00:00,00:00,competition
2024-08-27,Tuesday Comp,,08:00,10:30,competition
2024-08-29,Seniors Sign Up  Vs Came Down Home,,00:00,00:00,competition
2024-08-29,Ladies Stableford,,09:20,10:00,competition
2024-09-01,Mens Autumn Tankards,,08:00,10:40,competition
2024-09-01, 's Rollup,,10:50,11:00,competition
2024-09-03,Tuesday Comp,,08:00,10:50,competition
2024-09-05,Ladies EG Medal,,09:20,10:00,competition
2024-09-08,Mixed Stableford,,08:00,10:40,competition
2024-09-08, 's Rollup,,10:50,11:00,competition
2024-09-09,Seniors Sign Up  Vs Barton On Sea Away 12.00,,00:00,00:00,competition
2024-09-10,Tuesday Comp,,08:00,10:50,competition
2024-09-10,Over 70's Cup,,08:40,10:20,competition
2024-09-12,Ladies Burrell Colgate Stableford,,09:20,10:00,competition
2024-09-14,Ladies EG Saturday Medal ,,08:30,08:40,competition
2024-09-15,Purbeck Swords 2024 & PM 2024,,07:30,10:00,competition
2024-09-16,Seniors Sign Up  Vs Barton on Sea Home ,,00:00,00:00,competition
2024-09-17,Seniors Sign Up  Vs DGCC Away (12:28),,00:00,00:00,competition
2024-09-17,Tuesday Comp,,08:00,10:50,competition
2024-09-19,Ladies Stableford,,09:20,10:00,competition
2024-09-22,Mens Autumn Bankes Medal ,,08:00,10:40,competition
2024-09-22, 's Rollup,,10:50,10:50,competition
2024-09-24,Tuesday Comp,,08:00,10:50,competition
2024-09-26,Ladies Holdsworth Cup + EG Medal,,09:20,09:40,competition
2024-09-26,Ladies Friendly Stableford,,09:50,10:00,competition
2024-09-29,Mens Stableford,,08:00,10:40,competition
2024-09-29, 's Rollup,,10:50,11:00,competition
2024-10-01,Senior Club Championship,,08:00,10:50,competition
2024-10-03,Ladies Stableford,,09:20,10:00,competition
2024-10-06,Invitation 2024,,08:00,12:00,competition
2024-10-08,Tuesday Comp,,08:00,10:50,competition
2024-10-10,Ladies Pink Day 4BBB,,09:20,10:00,competition
2024-10-12,Ladies EG Saturday Medal ,,08:30,08:40,competition
2024-10-13,Men's Stableford,,08:00,10:40,competition
2024-10-13, 's Rollup,,10:50,11:00,competition
2024-10-14,4BBB Senior Open,,09:00,13:30,competition
2024-10-15,Tuesday Comp,,08:00,10:50,competition
2024-10-17,Ladies Stableford,,09:20,10:00,competition
2024-10-20,Captain's Drive-In,,00:00,00:00,competition
2024-10-24,Ladies Stableford,,09:20,10:00,competition
2024-10-27,Men's Stableford,,08:00,10:40,competition
2024-10-27, 's Rollup,,10:50,11:00,competition
2024-10-29,Tuesday Comp,,08:00,10:50,competition
2024-10-31,Ladies EG Medal,,09:20,10:00,competition
2024-11-03,Men's Stableford,,08:00,10:30,competition
2024-11-03, 's Rollup,,10:40,10:50,competition
2024-11-05,Tuesday Comp,,08:00,10:50,competition
2024-11-07,Ladies Stableford,,09:20,10:00,competition
2024-11-10,Winter League 1,,08:00,10:40,competition
2024-11-10, 's Rollup,,10:50,11:00,competition
2024-11-12,Tuesday Comp,,08:00,10:50,competition
2024-11-14,Ladies Stableford,,09:20,10:00,competition
2024-11-17,Men's Stableford,,08:00,10:30,competition
2024-11-17, 's Rollup,,10:40,10:50,competition
2024-11-19,Tuesday Comp,,08:00,10:50,competition
2024-11-21,Ladies Stableford,,09:20,10:00,competition
2024-11-24,Men's Stableford,,08:00,10:30,competition
2024-11-24, 's Rollup,,10:40,10:50,competition
2024-11-26,Tuesday Comp,,08:00,10:50,competition
2024-11-28,Ladies Stableford,,09:20,10:00,competition
2024-11-30,Mixed Christmas Cup,,10:30,11:30,competition
2024-12-01,Winter League 2,,08:30,10:50,competition
2024-12-01, 's Rollup,,11:00,11:10,competition
2024-12-03,Tuesday Comp,,08:30,10:50,competition
2024-12-05,Ladies Stableford,,09:20,10:00,competition
2024-12-08,Mixed Turkey Trot Stableford,,08:30,10:50,competition
2024-12-08, 's Rollup,,11:00,11:10,competition
2024-12-10,Tuesday Comp,,08:30,10:50,competition
2024-12-12,Ladies Secret Santa Scramble,,09:20,10:00,competition
2024-12-15,Men's Stableford,,08:30,10:50,competition
2024-12-15, 's Rollup,,11:00,11:10,competition
2024-12-17,Tuesday Comp,,08:30,10:50,competition
2024-12-19,Ladies Stableford,,09:20,10:00,competition
2024-12-22,Mens Stableford,,08:30,10:50,competition
2024-12-22, 's Rollup,,11:00,11:10,competition
2024-12-24,Tuesday Comp,,08:30,10:50,competition
2024-12-29,Mens Stableford,,08:30,10:50,competition
2024-12-29, 's Rollup,,11:00,11:10,competition
2024-12-31,Tuesday Comp,,08:30,10:50,competition
